10.00000000	6.00000000	0.00000000
9.99963379	2.82612085	-4.16376066
9.99926758	-1.56725872	-2.18793392
9.99890137	-0.34186894	2.02993536
9.99853516	3.90403247	1.30089629
9.99816895	3.95594668	-3.02380824
9.99780273	0.06448411	-3.96869230
9.99743652	-1.21096385	-0.89891195
9.99707031	1.40728307	0.10276175
9.99670410	2.25468779	-2.68118382
9.99633789	-0.72082132	-3.87379408
9.99597168	-2.29570961	-1.08462536
9.99560547	0.34600544	0.52660137
9.99523926	2.08747315	-2.42377520
9.99487305	-1.19188845	-4.93330002
9.99450684	-4.78699875	-1.99856496
9.99414063	-2.75611687	2.24782753
9.99377441	1.64436400	1.00133753
9.99340820	0.94452584	-3.62242365
9.99304199	-4.06685925	-3.77367663
9.99267578	-5.50361347	1.17040706
9.99230957	-1.37300360	3.65147853
9.99194336	1.41688919	0.48388055
9.99157715	-1.23762167	-2.28983855
9.99121094	-4.24243450	0.04985168
9.99084473	-2.53260803	3.32787895
9.99047852	0.52551758	2.34230757
9.99011230	-0.28344741	-0.18504314
9.98974609	-2.70642257	0.95936006
9.98937988	-1.44376755	3.86832047
9.98901367	1.92422915	3.01651645
9.98864746	1.52401590	-0.43064007
9.98828125	-2.05732727	-0.19049910
9.98791504	-2.14930201	3.93519092
9.98754883	2.45106769	5.01096058
9.98718262	4.78021526	0.64942223
9.98681641	1.19057524	-2.48215747
9.98645020	-2.29188848	0.46165863
9.98608398	0.19073774	4.39533615
9.98571777	4.71016550	2.72024488
9.98535156	4.25325346	-1.90689754
9.98498535	0.21465623	-2.40031385
9.98461914	-0.54330820	0.97100776
9.98425293	2.61452842	1.75881493
9.98388672	3.72139239	-1.33973885
9.98352051	1.00347769	-2.80865359
9.98315430	-0.37887534	-0.53456628
9.98278809	1.97939277	0.54690325
9.98242188	3.24350619	-2.31354475
9.98205566	0.17937919	-4.32613087
9.98168945	-2.52360725	-1.59931338
9.98132324	-0.17928469	1.43984103
9.98095703	3.27981186	-0.75000995
9.98059082	1.49037087	-4.99851322
9.98022461	-3.40859413	-4.26275921
9.97985840	-3.95218086	0.56744748
9.97949219	0.32528520	1.94565964
9.97912598	2.15069294	-1.91646028
9.97875977	-1.43494105	-4.32483387
9.97839355	-4.54032469	-1.38252771
9.97802734	-2.61111307	1.94669592
9.97766113	0.32530484	0.74018162
9.97729492	-0.78308707	-1.80684674
9.97692871	-3.40123343	-0.64919317
9.97656250	-2.51432085	2.16682410
9.97619629	0.19890450	1.59749913
9.97583008	-0.44049966	-0.99578977
9.97546387	-3.42260885	-0.17568025
9.97509766	-2.95465708	3.52776146
9.97473145	1.11635935	3.95230699
9.97436523	2.36300445	0.04283228
9.97399902	-1.34118688	-1.71899378
9.97363281	-3.73830819	1.94652832
9.97326660	-0.41499892	5.31337357
9.97290039	3.73697782	2.96708393
9.97253418	2.54788208	-1.27924025
9.97216797	-1.37901664	-0.82276034
9.97180176	-1.33837807	2.94034243
9.97143555	2.36801958	3.48193049
9.97106934	3.58966613	0.19256592
9.97070313	1.02648568	-1.26263165
9.97033691	-0.14511456	0.88794267
9.96997070	2.15497708	1.86428022
9.96960449	3.40311074	-0.65984333
9.96923828	0.98667175	-2.29495072
9.96887207	-0.77909029	-0.03302304
9.96850586	1.64944446	1.90326500
9.96813965	4.24731636	-0.70489794
9.96777344	2.02429223	-4.22552252
9.96740723	-2.04019403	-2.89601564
9.96704102	-1.53335547	1.22002375
9.96667480	2.60134220	1.28765476
9.96630859	3.39893198	-2.98140550
9.96594238	-0.66823030	-4.81049204
9.96557617	-3.31959057	-1.53673065
9.96520996	-0.96791458	1.30245531
9.96484375	1.72967875	-0.52686602
9.96447754	0.17127664	-3.26142526
9.96411133	-2.69099641	-2.15725636
9.96374512	-2.12074709	0.50545669
9.96337891	0.11107213	0.06200935
9.96301270	-0.61612850	-2.07740259
9.96264648	-3.16819882	-1.23168266
9.96228027	-2.67157960	1.75615561
