10.00000000	7.99997616	0.00000000
9.99963379	2.66944027	-4.97593212
9.99926758	-2.12777138	-5.54899549
9.99890137	-4.12837029	1.82635808
9.99853516	-0.56235802	3.15051746
9.99816895	4.88365173	1.99064553
9.99780273	2.27015615	-2.49947500
9.99743652	0.68287122	-3.75511432
9.99707031	-1.76343012	0.08655261
9.99670410	0.28737456	-0.73663467
9.99633789	1.89168668	-0.64077836
9.99597168	-1.51042843	-3.11973262
9.99560547	-1.60725951	-1.07784128
9.99523926	-2.19257808	2.33444643
9.99487305	2.09605980	0.48897681
9.99450684	2.72262740	-0.90093964
9.99414063	-0.93975937	-4.85387993
9.99377441	-2.67495894	-2.13402200
9.99340820	-4.73102903	1.18060815
9.99304199	-0.43907505	1.92267668
9.99267578	0.62966853	2.32867718
9.99230957	0.72776324	-1.43022597
9.99194336	0.51154608	-0.50044090
9.99157715	-2.10958934	-1.39022553
9.99121094	-1.08540809	-0.84580302
9.99084473	-3.40503240	1.42344189
9.99047852	-1.71313834	1.68939435
9.99011230	0.78598249	4.22541046
9.98974609	1.81029987	0.57194972
9.98937988	2.54248595	-1.40086520
9.98901367	-2.47953129	-1.61732352
9.98864746	-2.44250751	0.16982739
9.98828125	-1.32863367	4.47639036
9.98791504	1.53068638	1.92976880
9.98754883	3.13277245	0.88100255
9.98718262	-0.44522482	-0.90781158
9.98681641	0.49980098	0.24804591
9.98645020	0.30313101	2.27104688
9.98608398	2.14954114	-0.90849942
9.98571777	1.01167083	-0.56840485
9.98535156	-2.25615072	-0.80772382
9.98498535	0.35260966	2.67509723
9.98461914	2.01115990	3.15148139
9.98425293	5.19666386	-1.74708259
9.98388672	1.76286948	-3.29436779
9.98352051	-2.86814737	-3.93520975
9.98315430	-2.09547877	1.75052452
9.98278809	-0.22925304	3.13428617
9.98242188	4.64392567	0.07540678
9.98205566	2.08147573	-2.18947172
9.98168945	-0.75795823	-4.26209259
9.98132324	-1.42100918	0.04391204
9.98095703	-1.16573036	0.03405476
9.98059082	1.77662385	-0.73301423
9.98022461	-1.22553158	-1.24295259
9.97985840	-1.21971154	-1.44229865
9.97949219	-0.51922506	1.97817433
9.97912598	0.84933299	-0.72480792
9.97875977	1.78232384	-2.03276229
9.97839355	-3.06688547	-2.78706241
9.97802734	-2.98994327	-0.59938705
9.97766113	-2.19641805	3.57999015
9.97729492	1.17493939	0.91861695
9.97692871	2.12137341	-0.31110069
9.97656250	-1.98619616	-2.48555326
9.97619629	-1.80567622	-0.22865146
9.97583008	-2.24836564	2.57234073
9.97546387	0.77025586	0.46461511
9.97509766	0.33494762	0.70026803
9.97473145	-2.08900094	-0.69301707
9.97436523	-0.36745480	2.26848125
9.97399902	-0.00801288	2.55580688
9.97363281	2.77472544	-0.53542244
9.97326660	-0.13841392	-0.75526655
9.97290039	-2.56932116	-1.18683481
9.97253418	-1.01919246	3.50611973
9.97216797	0.63243657	3.15114784
9.97180176	4.32831860	0.33536261
9.97143555	0.94662064	-1.28338349
9.97106934	-0.92356473	-2.20317483
9.97070313	-0.93697166	2.25327206
9.97033691	0.33423367	1.45247102
9.96997070	3.32632375	0.48380691
9.96960449	0.31814635	-0.93890673
9.96923828	0.40717486	-1.36596334
9.96887207	0.11197876	1.60862720
9.96850586	1.28906989	-0.69151390
9.96813965	2.21587348	-0.81957412
9.96777344	-1.20715725	-1.83626640
9.96740723	-0.09301330	-0.54567462
9.96704102	-0.21713521	1.65314126
9.96667480	1.82509208	-1.20315051
9.96630859	1.42874408	-1.10045910
9.96594238	-1.62030077	-2.43998432
9.96557617	-0.31944713	-0.22919787
9.96520996	-0.89385879	0.80143058
9.96484375	1.18587005	-1.53469884
9.96447754	-0.44812748	-0.61626333
9.96411133	-2.00533462	-1.46138573
9.96374512	0.00316354	1.22530842
9.96337891	-0.28573018	0.20272239
9.96301270	1.18512011	-2.04591084
9.96264648	-2.23924780	-0.86714000
9.96228027	-2.73460484	-0.42589423
9.96191406	-0.30232033	3.10192490
9.96154785	0.63334870	0.58541542
9.96118164	1.86307001	-1.62584245
9.96081543	-2.67188764	-1.19868803
9.96044922	-2.52760339	0.14780568
9.96008301	-0.56472659	3.93597484
9.95971680	1.35259306	0.70560628
9.95935059	2.11021137	-0.90481919
9.95898438	-2.53832507	-1.21378016
9.95861816	-1.62154984	0.88990313
9.95825195	-0.21180028	4.00888395
9.95788574	2.38401270	0.29900348
9.95751953	2.09558487	-0.77797210
9.95715332	-2.26464581	-1.60047579
9.95678711	-0.93394333	1.39974904
9.95642090	0.06165363	3.54082584
9.95605469	3.23189878	-0.09304799
9.95568848	1.89228201	-0.89251268
9.95532227	-1.67429054	-2.15094113
9.95495605	-0.44542009	1.40667641
9.95458984	0.09898287	2.34083700
9.95422363	3.32445812	-0.55023903
9.95385742	1.07103133	-1.06011772
9.95349121	-1.16826785	-2.30335116
9.95312500	-0.20549847	1.36932099
9.95275879	0.13710609	0.91577381
9.95239258	2.83866358	-0.95250469
9.95202637	-0.14895369	-1.28287923
9.95166016	-0.90943784	-1.99350035
9.95129395	-0.31510717	1.40490770
9.95092773	0.14429605	-0.27306041
9.95056152	1.89136374	-1.01287484
9.95019531	-1.39882696	-1.26288843
9.94982910	-0.70391494	-1.08191872
9.94946289	-0.41594535	1.54882288
9.94909668	0.37480018	-1.10191333
