10.00000000	27.99991417	0.00000000
9.99963379	8.53118038	-22.39646912
9.99926758	-17.06744194	-8.94508934
9.99890137	-10.45555401	13.38569641
9.99853516	8.00741959	9.12080383
9.99816895	6.66927814	-5.06635189
9.99780273	-2.05069995	-2.73476529
9.99743652	1.56007588	4.26238728
9.99707031	5.69056988	-0.10427882
9.99670410	-0.86854100	-4.65046024
9.99633789	-5.89178753	-0.99361819
9.99597168	-3.26055717	0.62822104
9.99560547	-2.51469183	-1.61955106
9.99523926	-3.29351687	1.08214200
9.99487305	1.76552820	4.26017952
9.99450684	5.50762367	-0.88083607
9.99414063	-0.30317697	-6.51614094
9.99377441	-6.56061649	-4.17402124
9.99340820	-5.51026011	-0.89853275
9.99304199	-3.65416288	-0.65485477
9.99267578	-2.32813382	2.75284290
9.99230957	4.31837177	5.45712996
9.99194336	8.55154705	-1.42046595
9.99157715	0.16500500	-8.11310005
9.99121094	-8.47287941	-1.95224285
9.99084473	-3.09808683	5.48676968
9.99047852	4.07126665	1.19530797
9.99011230	0.16211896	-2.04513764
9.98974609	-1.59733570	5.81624794
9.98937988	7.30649281	8.05549812
9.98901367	8.54808617	-3.66231370
9.98864746	-5.23094654	-8.14736748
9.98828125	-10.89963341	4.20455694
9.98791504	1.82543898	11.00746250
9.98754883	10.21918678	0.97281307
9.98718262	1.69928217	-5.82255125
9.98681641	-5.55288506	1.73595214
9.98645020	-0.09928202	7.01314831
9.98608398	4.54671621	0.06668750
9.98571777	-0.34906650	-6.28810024
9.98535156	-4.81191969	-3.05343270
9.98498535	-1.80694187	2.18255568
9.98461914	2.89490056	2.26659584
9.98425293	3.52510762	-0.94131005
9.98388672	0.51930141	-3.61090469
9.98352051	-2.75721478	-3.49011707
9.98315430	-2.21230364	-1.28725529
9.98278809	1.70204222	-1.33383858
9.98242188	2.48578572	-3.84439802
9.98205566	-0.94229120	-2.49634242
9.98168945	-1.00859249	2.39712071
9.98132324	2.79168534	1.83552420
9.98095703	1.64306450	-3.69277453
9.98059082	-3.36258936	-3.43113708
9.98022461	-1.82473290	1.89873242
9.97985840	3.64495277	1.50424457
9.97949219	1.51746964	-2.16570354
9.97912598	-4.23212194	1.30378151
9.97875977	-1.89286661	6.36711931
9.97839355	2.88349009	1.83983278
9.97802734	-1.17808211	-4.33288479
9.97766113	-6.13943100	0.20950571
9.97729492	-0.58757502	6.66185236
9.97692871	5.65978146	2.22893882
9.97656250	-0.09368335	-4.33913851
9.97619629	-8.36199284	-0.24551256
9.97583008	-5.07753849	6.85023260
9.97546387	3.83926558	4.15769672
9.97509766	5.21607208	-3.89008951
9.97473145	-0.32066303	-5.69651127
9.97436523	-3.77036595	-0.44653589
9.97399902	-1.56927037	4.34335613
9.97363281	2.79378057	3.11525989
9.97326660	3.42667031	-2.64043236
9.97290039	-0.72665453	-4.88038111
9.97253418	-1.78476572	0.28262383
9.97216797	4.81068087	3.68633127
9.97180176	8.39331627	-2.17059588
9.97143555	0.20065291	-6.70178986
9.97106934	-7.22750425	0.63711834
9.97070313	-0.50737029	7.90582514
9.97033691	8.68801594	1.30667257
9.96997070	4.51168108	-7.71035433
9.96960449	-3.89020061	-3.43114614
9.96923828	-1.68761742	5.00085640
9.96887207	3.56199265	2.85356998
9.96850586	-0.18754816	-2.95396733
9.96813965	-5.42078161	-0.98583210
9.96777344	-2.31527472	2.62476635
9.96740723	2.17373610	0.03854895
9.96704102	0.46096933	-2.64631391
9.96667480	-2.24228168	-0.51099813
9.96630859	-1.98010528	0.83339012
9.96594238	-2.73832679	-0.83681554
9.96557617	-4.34588146	-0.76769310
9.96520996	-2.31102347	0.82302493
9.96484375	1.35813320	-0.01155875
9.96447754	1.89990282	-1.71845531
9.96411133	0.21134539	-1.57170677
9.96374512	-1.71049166	-0.84627301
9.96337891	-3.45732403	0.55937636
9.96301270	-1.73715878	3.02317882
9.96264648	3.72379351	1.82541299
9.96228027	4.67824078	-3.39655399
9.96191406	-0.96003318	-2.94187665
9.96154785	-1.97651768	4.64841795
9.96118164	4.30615377	5.84776592
9.96081543	4.34708929	-2.07764173
9.96044922	-3.88652563	-3.42731833
9.96008301	-3.98007417	4.91810036
9.95971680	6.08387375	6.01872396
9.95935059	7.72705126	-2.94196558
9.95898438	-2.22566485	-4.39821482
9.95861816	-5.69974852	4.23007727
9.95825195	1.13001192	5.99523354
9.95788574	3.33451414	-1.58469093
9.95751953	-1.36102343	-4.17749119
9.95715332	-1.69077241	-0.18246374
9.95678711	1.63267136	0.36905676
9.95642090	0.35502347	-1.50837088
9.95605469	-2.09066510	-0.05839832
9.95568848	-0.42321143	0.09400868
9.95532227	-0.05246433	-3.67209983
9.95495605	-2.59510803	-3.70747089
9.95458984	-0.60668939	0.38502848
9.95422363	3.96514940	-0.40927574
9.95385742	1.53020692	-4.09049177
9.95349121	-3.85414696	-1.51052105
9.95312500	-1.94873095	2.60791898
9.95275879	2.14470196	-0.38472968
9.95239258	0.18174925	-3.48764324
9.95202637	-1.01899946	0.33433306
9.95166016	3.01543880	2.23854971
9.95129395	2.11082411	-1.62063301
9.95092773	-4.75023794	-0.11033631
9.95056152	-3.55208302	6.49795151
9.95019531	4.44240713	3.64545131
9.94982910	2.59359837	-5.19622564
9.94946289	-5.78731871	-2.06852150
9.94909668	-2.69122028	7.97904968
9.94873047	6.18914366	5.17708397
9.94836426	1.76358712	-4.66568184
9.94799805	-8.50824070	-1.86829448
9.94763184	-4.70784903	6.96987295
9.94726563	5.86375666	3.33286381
9.94689941	4.31458092	-5.68535662
9.94653320	-3.54053116	-3.41015601
9.94616699	-2.67042637	3.71469259
9.94580078	1.94982111	2.40766764
9.94543457	0.67430639	-2.08572674
9.94506836	-0.98699176	-1.63859570
9.94470215	1.75696635	-1.03055489
9.94433594	2.67215967	-2.72218943
9.94396973	0.62923759	-1.26478195
9.94360352	1.32666409	1.49947584
9.94323730	2.40002489	-0.32557827
9.94287109	-0.43198961	-2.36980486
9.94250488	-1.22249413	0.00222014
9.94213867	2.89917874	0.44955325
9.94177246	3.26743627	-2.83865952
9.94140625	-1.29484487	-1.12608242
9.94104004	-0.71605217	4.23627043
9.94067383	3.30197525	1.86774445
9.94030762	-0.46077922	-4.42334986
9.93994141	-6.65181398	-1.38611102
9.93957520	-2.05931520	5.30003738
9.93920898	5.59993458	1.67761028
9.93884277	1.43452501	-4.96097469
9.93847656	-6.53226376	-0.85883522
9.93811035	-3.90493417	5.47740126
9.93774414	1.65758526	1.22998357
9.93737793	-1.39959979	-4.58018780
9.93701172	-4.68066740	-0.97425014
9.93664551	0.23705114	3.12342358
9.93627930	3.58125544	-0.45024928
9.93591309	-1.17924857	-2.86522174
9.93554688	-4.20236397	1.06798673
9.93518066	-0.36109111	2.62071729
9.93481445	2.31675148	-1.24184990
9.93444824	0.79757750	-2.78897166
9.93408203	0.40047964	-0.23024118
9.93371582	1.46280277	1.52711952
9.93334961	1.32208812	2.08182788
9.93298340	1.77904904	1.98958981
9.93261719	2.30124545	-0.92602706
9.93225098	-0.56893641	-3.00054836
9.93188477	-2.25064659	1.18064821
9.93151855	2.85584021	5.05815935
9.93115234	6.44495964	0.78577942
9.93078613	0.37697381	-3.28418732
9.93041992	-5.02669048	1.39874768
9.93005371	-0.22897725	4.68912458
9.92968750	3.88233232	-1.54769766
9.92932129	-1.30487955	-5.14644575
9.92895508	-4.03585958	1.44776785
9.92858887	2.14295578	4.73572493
9.92822266	3.82219458	-1.92063606
9.92785645	-3.71829414	-4.79974127
9.92749023	-5.83608723	0.88565820
9.92712402	1.16455460	1.70641434
9.92675781	3.04944539	-4.52456427
9.92639160	-2.46073532	-4.39064932
9.92602539	-2.70804501	2.32039714
9.92565918	2.39274168	2.59851956
9.92529297	1.73386323	-3.02260494
9.92492676	-2.96077895	-3.54798198
9.92456055	-2.24442935	0.06008514
9.92419434	1.58325267	0.38078821
9.92382813	1.84629083	-0.53398210
9.92346191	0.70072097	0.95461375
9.92309570	0.64427161	1.48753572
9.92272949	-0.75126225	0.47337812
9.92236328	-1.56899619	1.36014879
9.92199707	1.24505401	1.51666641
9.92163086	2.16185474	-1.44752169
9.92126465	-1.86033070	-0.68925381
9.92089844	-2.22005606	5.37624979
9.92053223	3.22861195	5.51178026
9.92016602	2.78453803	-2.13882327
9.91979980	-4.68100595	-3.58654261
9.91943359	-4.63891459	3.23598170
9.91906738	3.58530307	3.60638309
9.91870117	4.01761436	-3.27260637
9.91833496	-3.55879998	-2.45555091
9.91796875	-3.37940121	4.70561075
9.91760254	3.49314237	2.72357798
9.91723633	2.28965998	-5.58698130
9.91687012	-4.03288412	-4.75281191
9.91650391	-1.70216668	2.08591199
9.91613770	4.82035637	1.29823804
9.91577148	2.92378378	-3.44791436
9.91540527	-2.50182939	-1.48634350
9.91503906	-0.95656180	2.21020126
9.91467285	2.85770440	-0.56987107
9.91430664	1.48320591	-4.08249712
9.91394043	-0.65696853	-1.92762840
9.91357422	0.62082928	1.20204079
9.91320801	1.37661874	1.47384501
9.91284180	0.36712056	1.32345998
9.91247559	0.27123612	0.53815448
9.91210938	-0.46502161	-1.66206884
9.91174316	-2.35495067	-1.01489949
9.91137695	-0.67236733	2.36279798
9.91101074	2.81318617	1.58564985
9.91064453	0.11238448	-1.77221584
9.91027832	-5.24754953	0.77673531
9.90991211	-2.70302463	5.07944393
9.90954590	2.99817967	0.74985158
9.90917969	0.07827020	-5.66092443
9.90881348	-5.35577679	-1.69780958
9.90844727	-1.33531046	5.16092539
9.90808105	4.34766388	1.82912481
9.90771484	-0.16239396	-4.01381397
9.90734863	-5.72121143	-0.55030274
9.90698242	-0.81543690	3.72819018
9.90661621	5.02024317	-1.14908838
9.90625000	1.34514725	-5.41090012
9.90588379	-2.79899049	-0.20862693
9.90551758	0.86466354	4.53243065
9.90515137	3.86905217	0.94553792
9.90478516	0.41212338	-2.65159011
9.90441895	-1.68498778	-0.53171724
9.90405273	1.39150548	1.15337622
9.90368652	3.26963139	-0.26580596
9.90332031	1.74102139	-0.31387255
9.90295410	0.47476387	1.09920812
9.90258789	-0.35961741	1.13058901
9.90222168	-1.23300815	1.09206653
9.90185547	0.26110843	1.11925995
9.90148926	2.04863763	-1.23411167
9.90112305	-0.21805987	-2.55619264
9.90075684	-2.38284779	1.25545585
9.90039063	0.52537262	3.71565175
9.90002441	1.82345200	-0.83370000
9.89965820	-3.39209819	-3.86379719
9.89929199	-5.28737545	0.73395187
9.89892578	1.45825803	2.77396178
9.89855957	4.54370165	-3.21294975
9.89819336	-2.03254509	-5.08165503
9.89782715	-5.15812969	2.03548074
9.89746094	0.88247544	4.39800310
9.89709473	3.14956903	-2.73224425
9.89672852	-2.60262084	-5.41702175
9.89636230	-3.54617310	0.75088811
9.89599609	3.05417085	3.11231112
9.89562988	4.61116982	-1.50572193
9.89526367	-1.03173387	-2.29823089
