10.00000000	21.99878120	0.00000000
9.99963379	19.86828995	-2.46530771
9.99926758	14.99952316	-2.93850398
9.99890137	10.48485947	-1.52006936
9.99853516	8.28296947	-0.16917752
9.99816895	8.01255703	-0.52997005
9.99780273	8.15714550	-2.34106064
9.99743652	7.88119078	-4.06512070
9.99707031	7.35641861	-4.68786001
9.99670410	6.68875837	-4.46637392
9.99633789	5.29081154	-4.01739693
9.99597168	2.69857097	-3.29155397
9.99560547	-0.33704051	-1.91395843
9.99523926	-2.19116330	-0.31041560
9.99487305	-1.99525297	0.18834530
9.99450684	-0.59664261	-1.23630869
9.99414063	0.43909514	-3.62114477
9.99377441	0.64516354	-4.88432121
9.99340820	1.04831731	-3.93035960
9.99304199	2.61150026	-1.82155311
9.99267578	4.65710211	-0.59548426
9.99230957	5.31886816	-1.05755925
9.99194336	3.61190772	-2.08845305
9.99157715	0.67756623	-2.17814422
9.99121094	-1.32038677	-1.25225496
9.99084473	-1.39639413	-0.60666323
9.99047852	-0.53336668	-1.15605998
9.99011230	-0.30569229	-2.24183178
9.98974609	-1.13153517	-2.45225763
9.98937988	-2.19852138	-1.35983157
9.98901367	-2.87896276	0.01007834
9.98864746	-3.62878442	0.49579063
9.98828125	-5.19635916	0.17069983
9.98791504	-7.27461958	0.05571078
9.98754883	-8.49328709	0.64550447
9.98718262	-7.89363194	1.23106313
9.98681641	-6.04851055	0.90600264
9.98645020	-4.37537193	-0.10585313
9.98608398	-3.48165560	-0.62587094
9.98571777	-2.63941836	-0.06065555
9.98535156	-1.05186975	0.69573361
9.98498535	0.76117390	0.29998341
9.98461914	1.36512113	-1.23285460
9.98425293	0.25247958	-2.24573541
9.98388672	-1.16386116	-1.22261238
9.98352051	-0.82214504	1.37015867
9.98315430	1.75067365	3.38973212
9.98278809	4.78733015	3.20639157
9.98242188	5.99406290	1.32996869
9.98205566	4.72488308	-0.26850662
9.98168945	2.30453515	-0.20322010
9.98132324	0.43277586	1.25721681
9.98095703	-0.30420306	3.02114415
9.98059082	-0.28948551	4.51556826
9.98022461	0.20800039	5.82269907
9.97985840	1.34145176	6.76350117
9.97949219	2.87235928	6.55244541
9.97912598	3.66762733	4.77149677
9.97875977	2.64977622	2.40000343
9.97839355	0.28789151	1.26054347
9.97802734	-1.35860085	2.16895056
9.97766113	-0.51509970	3.90575933
9.97729492	2.42811990	4.40176392
9.97692871	5.19753838	2.95224524
9.97656250	5.87592220	0.96015471
9.97619629	4.66282701	0.34610614
9.97583008	3.30106997	1.45350766
9.97546387	3.01340938	2.81061339
9.97509766	3.38348722	2.88586617
9.97473145	3.28295851	1.70366704
9.97436523	2.44788218	0.54864854
9.97399902	1.70655966	0.37721789
9.97363281	1.74162412	0.96848249
9.97326660	2.13362432	1.65829051
9.97290039	1.94386315	2.39945817
9.97253418	0.99825501	3.60838795
9.97216797	0.10824204	5.06267309
9.97180176	-0.09416650	5.54306889
9.97143555	-0.13129532	4.01388073
9.97106934	-1.05795777	1.02867150
9.97070313	-2.92459846	-1.49095082
9.97033691	-4.33132458	-2.08817410
9.96997070	-3.84599566	-1.18673027
9.96960449	-1.71978879	-0.45739102
9.96923828	0.17662150	-0.90770257
9.96887207	0.22657640	-1.95367289
9.96850586	-1.36610663	-2.47463036
9.96813965	-3.05753303	-2.41155028
9.96777344	-3.79339147	-2.85791993
9.96740723	-3.96986866	-4.53442574
9.96704102	-4.50961637	-6.59066296
9.96667480	-5.39550686	-7.29175234
9.96630859	-5.58788443	-5.83247137
9.96594238	-4.41156149	-3.15895128
9.96557617	-2.61331153	-0.91204607
9.96520996	-1.71828830	0.15883668
9.96484375	-2.45285511	0.49206412
9.96447754	-4.12349463	0.65894550
9.96411133	-5.57659578	0.55461943
9.96374512	-6.39366961	-0.09972924
9.96337891	-6.82752371	-0.79868710
9.96301270	-6.78336430	-0.40849456
9.96264648	-5.48736238	1.48082161
9.96228027	-2.55679584	3.68727517
9.96191406	0.84210801	4.38365984
9.96154785	2.49972129	3.00375295
9.96118164	1.18240499	0.92646486
9.96081543	-1.96232939	0.04649743
9.96044922	-4.28831863	0.79013330
9.96008301	-4.00648117	1.79953551
9.95971680	-1.58059680	1.56909359
9.95935059	1.12985563	0.09604123
9.95898438	2.77534461	-1.27503693
9.95861816	3.35013437	-1.43219995
9.95825195	3.40329027	-0.55547529
9.95788574	3.02663922	0.42274851
9.95751953	1.97620904	1.00081301
9.95715332	0.52839410	1.36973286
9.95678711	-0.37575579	1.62981057
9.95642090	-0.11838020	1.30424678
9.95605469	0.73263061	0.01975910
9.95568848	0.96569300	-1.52991307
9.95532227	0.17767560	-1.85347140
9.95495605	-0.65636510	-0.20700100
9.95458984	-0.33537802	2.31752300
9.95422363	0.98766851	3.62085009
9.95385742	1.74605811	2.63183355
9.95349121	0.62912542	0.35045040
9.95312500	-1.89023197	-1.24695981
9.95275879	-3.93370485	-1.18757343
9.95239258	-4.07439137	-0.20283805
9.95202637	-2.59521198	0.41788331
9.95166016	-0.88644135	0.27531552
9.95129395	0.08584566	-0.05574212
9.95092773	0.41086584	-0.12245698
9.95056152	0.48539326	-0.27028531
9.95019531	0.16501004	-1.02880597
9.94982910	-0.96274143	-2.13910580
9.94946289	-2.62684822	-2.64775896
9.94909668	-3.70292640	-2.05682373
9.94873047	-3.29114103	-1.05707347
9.94836426	-1.79788983	-0.82154644
9.94799805	-0.61462265	-1.66018569
9.94763184	-0.66661316	-2.69521284
9.94726563	-1.52884483	-2.97098970
9.94689941	-2.14160514	-2.60797143
9.94653320	-2.19242358	-2.54204035
9.94616699	-2.41890621	-3.17998433
9.94580078	-3.46392536	-3.70773959
9.94543457	-4.76890469	-3.01343346
9.94506836	-4.99062920	-1.15929294
9.94470215	-3.54328752	0.42333886
9.94433594	-1.42682278	0.35714224
9.94396973	-0.29797614	-1.23337340
9.94360352	-0.80990881	-2.87963176
9.94323730	-2.07778025	-3.28497410
9.94287109	-2.75945067	-2.45184255
9.94250488	-2.39395022	-1.29822111
9.94213867	-1.52915430	-0.49344966
9.94177246	-0.78091824	-0.00448326
9.94140625	-0.19266671	0.30179676
9.94104004	0.36884132	0.09188076
9.94067383	0.56732523	-1.02799487
9.94030762	-0.17361207	-2.66700888
9.93994141	-1.72845542	-3.66660070
9.93957520	-2.94564509	-3.23710465
9.93920898	-2.66538548	-1.92321384
9.93884277	-1.07463336	-1.11261976
9.93847656	0.25043783	-1.50346494
9.93811035	-0.13336632	-2.28562665
9.93774414	-2.04495859	-2.04970956
9.93737793	-3.86665606	-0.42577875
9.93701172	-4.19127607	1.42456412
9.93664551	-3.10816765	2.01919603
9.93627930	-1.82640231	1.08428860
9.93591309	-1.27213919	-0.26231870
9.93554688	-1.32396388	-0.71632320
9.93518066	-1.36212230	0.08125172
9.93481445	-1.17991221	1.60842013
9.93444824	-1.06034386	3.27754474
9.93408203	-1.10432982	4.80069828
9.93371582	-0.92108697	5.79903460
9.93334961	-0.21643141	5.55271912
9.93298340	0.53590405	3.61793447
9.93261719	0.41451892	0.70473737
9.93225098	-0.82869339	-1.45577538
9.93188477	-2.21430731	-1.48566866
9.93151855	-2.39914727	0.35459363
9.93115234	-1.11594141	2.39974570
9.93078613	0.45129815	3.14185619
9.93041992	0.84523994	2.46627593
9.93005371	-0.21855085	1.33947730
9.92968750	-1.70487511	0.52400726
9.92932129	-2.45186114	-0.09638142
9.92895508	-2.25777793	-0.91871935
9.92858887	-1.70895588	-1.71079361
9.92822266	-1.19800699	-1.66290832
9.92785645	-0.47739711	-0.36800414
9.92749023	0.74761134	1.52417624
9.92712402	2.09030342	2.83687997
9.92675781	2.68198180	2.96911597
9.92639160	2.11885762	2.28845477
9.92602539	0.96743053	1.46450734
9.92565918	0.17124639	0.69713050
9.92529297	0.08122486	-0.19106235
9.92492676	0.28343642	-1.06220925
9.92456055	0.35067019	-1.26955330
9.92419434	0.45695269	-0.38611895
9.92382813	1.00697434	1.03345299
9.92346191	1.77966416	1.75479198
9.92309570	1.81813037	1.07013929
9.92272949	0.41670212	-0.43381423
9.92236328	-1.88244092	-1.47847629
9.92199707	-3.54308081	-1.42101061
9.92163086	-3.40857840	-0.81237334
9.92126465	-1.75070667	-0.60312724
9.92089844	0.10784028	-0.98809999
9.92053223	1.10822594	-1.23662877
9.92016602	1.26164794	-0.62347859
9.91979980	1.23531961	0.70452648
9.91943359	1.44067538	1.90655267
9.91906738	1.74494517	2.33854246
9.91870117	1.95045578	2.05292773
9.91833496	2.19628429	1.44784117
9.91796875	2.68452859	0.72201246
9.91760254	3.18394709	-0.08548060
9.91723633	3.14343047	-0.64570314
9.91687012	2.41280389	-0.33395368
9.91650391	1.63090789	1.05289900
9.91613770	1.61530757	2.68364573
9.91577148	2.33706427	3.14141273
9.91540527	2.72425270	1.71543801
9.91503906	1.68432426	-0.78852624
9.91467285	-0.69193143	-2.67012000
9.91430664	-3.07290387	-2.82066512
9.91394043	-4.06726885	-1.57844198
9.91357422	-3.39957619	-0.18364301
9.91320801	-1.92723215	0.43231931
9.91284180	-0.67837638	0.23508008
9.91247559	-0.05876531	-0.32480443
9.91210938	0.06623825	-0.95026112
9.91174316	-0.14751203	-1.56084418
9.91137695	-0.65775102	-1.93248916
9.91101074	-1.20461047	-1.65715051
9.91064453	-1.19456077	-0.63755071
9.91027832	-0.20749180	0.54291576
9.90991211	1.40193164	1.01933253
9.90954590	2.64298368	0.49984285
9.90917969	2.77794409	-0.40778142
9.90881348	2.01259327	-0.83853328
9.90844727	1.18879294	-0.57572436
9.90808105	0.82627761	-0.17940435
9.90771484	0.62525523	-0.22028562
9.90734863	-0.02081597	-0.56992477
9.90698242	-1.16632533	-0.60569215
9.90661621	-2.16418386	-0.05511342
9.90625000	-2.39300513	0.57683843
9.90588379	-1.96409047	0.53562778
9.90551758	-1.56359172	-0.32439736
9.90515137	-1.65041280	-1.35996640
9.90478516	-1.98151243	-1.81639206
9.90441895	-1.98387694	-1.54551268
9.90405273	-1.45138443	-0.98091602
9.90368652	-0.71219504	-0.53415209
9.90332031	-0.14156714	-0.21963380
9.90295410	0.29008639	0.09872448
9.90258789	0.86494619	0.30493754
9.90222168	1.63152444	0.10544984
9.90185547	2.28701305	-0.49555787
9.90148926	2.60022855	-1.00769460
9.90112305	2.77561760	-0.91276598
9.90075684	3.19265389	-0.26481205
9.90039063	3.78857160	0.33850062
9.90002441	3.90817356	0.44780985
9.89965820	2.94889665	0.30463818
9.89929199	1.13535678	0.54519725
9.89892578	-0.50361162	1.37153208
9.89855957	-1.03111935	2.16928005
9.89819336	-0.45643130	2.06878233
9.89782715	0.33596450	0.86347103
9.89746094	0.45655534	-0.71080035
9.89709473	-0.25460380	-1.61245298
9.89672852	-1.29087472	-1.34817839
9.89636230	-2.07114148	-0.22283691
9.89599609	-2.33335853	1.07531345
9.89562988	-2.05001044	1.95676148
9.89526367	-1.23901045	2.05401683
9.89489746	-0.04675260	1.17632961
9.89453125	1.07688546	-0.54324156
9.89416504	1.56019402	-2.41864872
9.89379883	1.24268031	-3.39049244
9.89343262	0.66465098	-2.75076270
9.89306641	0.64088798	-0.81603020
9.89270020	1.44684410	1.20181501
9.89233398	2.47662520	2.12952232
9.89196777	2.79074526	1.71712530
9.89160156	2.01041627	0.65237868
9.89123535	0.63696128	-0.20579186
9.89086914	-0.48455298	-0.52512395
9.89050293	-0.92910677	-0.49314252
9.89013672	-0.90395838	-0.32715684
9.88977051	-0.83290935	0.01003760
9.88940430	-0.90522158	0.60114211
9.88903809	-1.06647873	1.26040733
9.88867188	-1.28787529	1.59627223
9.88830566	-1.64092529	1.38871372
9.88793945	-2.07185674	0.79115123
9.88757324	-2.25772977	0.10669247
9.88720703	-1.85218966	-0.54581934
9.88684082	-0.88601530	-1.22856140
9.88647461	0.18821742	-1.87288725
9.88610840	0.92386490	-2.13594508
9.88574219	1.30645931	-1.71144569
9.88537598	1.67574692	-0.76830959
9.88500977	2.24074674	0.05278587
9.88464355	2.78249049	0.17802674
9.88427734	2.91160393	-0.37543219
9.88391113	2.56580687	-1.05861163
