10.00000000	29.99731445	0.00000000
9.99963379	8.91063786	-20.26138115
9.99926758	-21.59956551	-9.10898304
9.99890137	-17.19469833	12.13405991
9.99853516	9.00906181	8.88302517
9.99816895	15.11476231	-8.47895241
9.99780273	-1.59606409	-8.29475975
9.99743652	-10.49034882	6.54689121
9.99707031	-1.94545794	8.75288010
9.99670410	5.31000710	-4.42932081
9.99633789	1.20675087	-10.31632328
9.99597168	-4.24058008	-0.20970793
9.99560547	-2.77313852	10.28429413
9.99523926	1.62733030	7.76350832
9.99487305	3.14956808	-2.45792413
9.99450684	1.85146308	-7.20921373
9.99414063	1.02713132	-2.40871882
9.99377441	1.81126630	3.35361075
9.99340820	0.87098879	1.36449468
9.99304199	-3.77294993	-3.86257195
9.99267578	-5.56921530	-2.09477425
9.99230957	1.55251741	3.52986360
9.99194336	8.08143806	1.28329897
9.99157715	0.81400180	-5.31884861
9.99121094	-10.81405926	-1.68055320
9.99084473	-5.88278055	8.05502701
9.99047852	9.69120407	4.68722057
9.99011230	8.90360069	-8.54360676
9.98974609	-8.28358269	-7.00199413
9.98937988	-11.54351044	9.77663898
9.98901367	6.40140963	12.77047920
9.98864746	15.31698322	-5.29451990
9.98828125	0.58033663	-14.92815685
9.98791504	-11.94143963	-1.36317706
9.98754883	-3.04172421	10.45657539
9.98718262	8.17538166	1.56795740
9.98681641	2.00941586	-9.47172070
9.98645020	-8.32913685	-2.93353605
9.98608398	-4.46599007	8.50903130
9.98571777	5.56183004	5.78236437
9.98535156	5.63486004	-4.71348333
9.98498535	-1.72035372	-6.58669996
9.98461914	-5.11657572	0.15867063
9.98425293	-3.01593041	5.19545841
9.98388672	0.30238682	4.89893007
9.98352051	3.61644912	1.80031121
9.98315430	5.72516680	-1.85263395
9.98278809	3.99799180	-4.03852320
9.98242188	-0.84825987	-3.79878759
9.98205566	-5.28311062	-2.40889549
9.98168945	-6.45113802	0.18551776
9.98132324	-2.02372313	4.40103483
9.98095703	6.11974239	5.15308237
9.98059082	8.00601768	-1.69755304
9.98022461	-1.88671255	-7.59398127
9.97985840	-10.76236534	-2.14893413
9.97949219	-4.26682568	6.74264050
9.97912598	7.71562576	4.36328268
9.97875977	5.67426491	-3.70025468
9.97839355	-5.15765333	-1.36811125
9.97802734	-4.10551739	6.50480652
9.97766113	6.80284548	2.51916885
9.97729492	7.04305983	-8.62914181
9.97692871	-3.86146164	-7.06597233
9.97656250	-6.66920757	4.80410242
9.97619629	1.02752709	6.30491066
9.97583008	3.02678442	-3.27295852
9.97546387	-2.56585956	-5.19229317
9.97509766	-2.14521313	2.59720302
9.97473145	3.70386100	4.00149965
9.97436523	1.59278512	-2.56893301
9.97399902	-5.95185423	-2.73862386
9.97363281	-3.90949154	4.18073654
9.97326660	5.62672043	4.37933731
9.97290039	6.19174290	-2.84035110
9.97253418	-2.90722442	-4.01233435
9.97216797	-5.69540596	2.80139041
9.97180176	2.32474113	5.06059837
9.97143555	7.92675209	-1.72243392
9.97106934	2.49973774	-7.58070660
9.97070313	-6.51072550	-4.58046293
9.97033691	-7.82558393	3.28769970
9.96997070	-0.13129142	6.76530838
9.96960449	6.96510077	1.79792607
9.96923828	3.83903384	-5.24126673
9.96887207	-5.47529697	-3.94399667
9.96850586	-6.36016369	4.41708851
9.96813965	3.62944126	5.85697031
9.96777344	7.75924540	-3.30641437
9.96740723	-2.33166456	-6.88547850
9.96704102	-9.43909740	3.72853374
9.96667480	0.61924171	11.04480267
9.96630859	12.41719341	0.38119817
9.96594238	6.46423340	-12.55185509
9.96557617	-7.41266966	-7.63452721
9.96520996	-8.70906162	5.48086929
9.96484375	-0.55632222	6.44979477
9.96447754	1.94200301	-0.93728846
9.96411133	0.51477057	-1.34951186
9.96374512	3.59148479	2.07771277
9.96337891	4.31646872	-1.32763517
9.96301270	-4.50878811	-5.08333111
9.96264648	-10.16146660	0.95736390
9.96228027	-0.62746447	7.69334364
9.96191406	10.76265335	2.75781989
9.96154785	6.34752893	-5.34440041
9.96118164	-5.61640072	-2.73124003
9.96081543	-5.91728163	4.33403587
9.96044922	3.69784522	1.77933919
9.96008301	6.41266632	-6.56694365
9.95971680	-1.39191318	-6.25971556
9.95935059	-7.36158466	3.28109980
9.95898438	-3.57567930	8.66351986
9.95861816	4.12574816	2.61901903
9.95825195	5.65528440	-7.02670383
9.95788574	-0.89639813	-7.63569832
9.95751953	-6.53913069	2.67455840
9.95715332	-2.63226008	10.74399281
9.95678711	5.35512161	4.35773230
9.95642090	4.54893637	-8.27531242
9.95605469	-3.57133555	-7.96339226
9.95568848	-4.08941174	4.99664688
9.95532227	4.66164064	9.54724503
9.95495605	6.53786564	-1.47295475
9.95458984	-2.95967889	-9.58957005
9.95422363	-7.27575159	-3.21273255
9.95385742	0.73386240	4.28458691
9.95349121	5.40607595	1.72940707
9.95312500	-1.81308353	-1.26295781
9.95275879	-6.33818483	2.63383627
9.95239258	0.99863750	3.24097443
9.95202637	6.46606779	-4.01792622
9.95166016	0.25916827	-5.73681593
9.95129395	-5.33760977	3.48589110
9.95092773	-0.54668975	8.07957268
9.95056152	4.04885244	-0.43452877
9.95019531	-0.13829279	-7.16999674
9.94982910	-3.02290511	-0.85957813
9.94946289	3.07424736	6.22836971
9.94909668	7.12786865	1.07216728
9.94873047	-0.52471340	-7.68044090
9.94836426	-9.79845428	-5.73004723
9.94799805	-6.95638990	3.94604254
9.94763184	4.19738436	8.02285957
9.94726563	9.22879791	2.49900532
9.94689941	2.86958694	-4.68581724
9.94653320	-6.27376127	-5.26004505
9.94616699	-7.15589428	0.44396320
9.94580078	0.81587631	4.62591648
9.94543457	6.74179173	2.22078896
9.94506836	2.74463201	-1.59366941
9.94470215	-3.81640267	-0.08656345
9.94433594	-1.81878126	2.38259363
9.94396973	4.44237900	-1.69794774
9.94360352	2.75938678	-6.59238100
9.94323730	-4.33253479	-1.87682569
9.94287109	-4.10282421	6.43189621
9.94250488	2.16440225	4.19715357
9.94213867	2.08544755	-4.67775106
9.94177246	-3.05778742	-4.26084709
9.94140625	-1.17831814	3.99536157
9.94104004	5.02197933	4.18246984
9.94067383	1.93739665	-3.55653477
9.94030762	-6.88126326	-3.57572436
9.93994141	-4.66236353	4.60813141
9.93957520	6.82999039	5.05575705
9.93920898	8.27893734	-3.89294028
9.93884277	-2.97719717	-6.10002470
9.93847656	-8.10758305	2.22017002
9.93811035	0.30120650	5.80952883
9.93774414	7.06693888	-1.60856438
9.93737793	1.77258301	-7.00510216
9.93701172	-5.79002094	-1.66402721
9.93664551	-4.55838013	5.43921995
9.93627930	1.63011909	4.38250971
9.93591309	3.81322694	-1.40198267
9.93554688	1.06165791	-3.55778313
9.93518066	-1.70208037	-0.75559449
9.93481445	-1.44037986	2.26211548
9.93444824	0.57716656	1.77588415
9.93408203	1.09883606	-0.91013670
9.93371582	-0.46868411	-1.35743308
9.93334961	-0.60336685	1.23218751
9.93298340	2.02943039	1.79186726
9.93261719	2.66235471	-1.87842941
9.93225098	-1.16133285	-3.75780201
9.93188477	-3.49486828	-0.12060536
9.93151855	-0.56267774	2.57126427
9.93115234	1.24861765	-0.20618394
9.93078613	-1.88207948	-1.43121493
9.93041992	-2.01568842	3.17383242
9.93005371	4.49571991	4.16446400
9.92968750	5.97983122	-3.77364588
9.92932129	-3.84404802	-7.81936026
9.92895508	-9.99432278	1.44684851
9.92858887	-0.24777617	10.09940910
9.92822266	11.06143284	3.16647649
9.92785645	5.63402462	-8.32171345
9.92749023	-7.30516052	-5.83313322
9.92712402	-6.95498323	4.75611258
9.92675781	3.96334815	4.84333706
9.92639160	6.18769789	-4.13564396
9.92602539	-2.54413533	-5.32296419
9.92565918	-6.47411680	3.11160254
9.92529297	-0.11809355	6.50589275
9.92492676	5.12713575	-0.14886117
9.92456055	2.07689667	-5.60068512
9.92419434	-2.77299523	-2.27702022
9.92382813	-2.51051140	3.50659609
9.92346191	0.64468193	3.67417383
9.92309570	1.68433261	-0.48441660
9.92272949	0.43367919	-2.63892889
9.92236328	-0.04175539	-0.78594440
9.92199707	1.01709425	1.17154837
9.92163086	0.86319679	0.02487705
9.92126465	-1.74363291	-1.59070528
9.92089844	-2.78590417	0.02065679
9.92053223	0.91327512	1.97335267
9.92016602	3.93620610	-0.57028633
9.91979980	-0.32006451	-3.59699583
9.91943359	-5.98619652	0.36616555
9.91906738	-2.02163672	6.45361090
9.91870117	7.00303268	2.76888227
9.91833496	5.43462467	-7.09924603
9.91796875	-5.82918835	-6.44824553
9.91760254	-7.97783184	5.44533062
9.91723633	3.51186728	9.16565895
9.91687012	9.40164185	-2.05563998
9.91650391	-0.35247019	-9.53684425
9.91613770	-8.77330875	-1.12478507
9.91577148	-1.62846017	7.95854092
9.91540527	8.01773357	2.31178546
9.91503906	3.39663625	-7.31564999
9.91467285	-7.29848766	-4.14385843
9.91430664	-6.39190340	5.86904192
9.91394043	3.71212316	6.10784626
9.91357422	7.02690172	-2.51187158
9.91320801	0.54682308	-5.61960983
9.91284180	-4.39141369	0.00528094
9.91247559	-2.21867681	3.92230797
9.91210938	1.10896444	0.90837163
9.91174316	0.92406386	-2.44036698
9.91137695	0.18577097	-0.54666251
9.91101074	1.63391602	2.51857471
9.91064453	2.12783766	0.82339621
9.91027832	-1.35567904	-3.35743928
9.90991211	-4.73614883	-2.96969414
9.90954590	-1.75376582	2.13034797
9.90917969	4.81844139	3.97013879
